﻿میٹرک,مدت کی قسم,مدت,پالیسی کی قسم,پالیسی,کام کی قسم,کام,مقام,مارکیٹ,نتیجہ
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.74
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.769
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.838
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.83
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.765
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.887
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.752
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.91
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9179999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.81
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.863
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7879999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ملائشیا,0.5770000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فرانس,0.632
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ہسپانیہ,0.6679999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جرمنی,0.7020000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آسٹریلیا,0.7390000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مصر,0.7440000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سلطنت متحدہ,0.748
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیدر لینڈز,0.762
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اٹلی,0.765
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کینیڈا,0.767
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پولینڈ,0.768
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میکسیکو,0.773
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میانمار (برما),0.774
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,تھائی لینڈ,0.787
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,رومانیہ,0.8009999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ریاست ہائے متحدہ امریکہ,0.8059999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,یوکرین,0.8140000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,صومالیہ,0.815
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سعودی عرب,0.8220000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیپال,0.8240000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ویتنام,0.833
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,چلی,0.8370000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بیلاروس,0.8370000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ترکی,0.8420000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,گواٹے مالا,0.8440000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.847
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آذربائیجان,0.852
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اسرائیل,0.853
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پیرو,0.872
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کمبوڈیا,0.8740000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,برازیل,0.875
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,قزاخستان,0.878
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نائجیریا,0.878
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,انڈونیشیا,0.882
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مراکش,0.884
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,متحدہ عرب امارات,0.885
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جنوبی افریقہ,0.885
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اردن,0.885
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فلپائن,0.889
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لاؤس,0.895
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لیبیا,0.895
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جمہوریہ ڈومينيکن,0.8959999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پاکستان,0.897
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,الجیریا,0.898
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,وینزوئیلا,0.902
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کولمبیا,0.904
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ایکواڈور,0.904
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ارجنٹینا,0.905
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,عراق,0.917
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لبنان,0.927
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بنگلہ دیش,0.95
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,خطرناک حرکتیں اور چیلنجز,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.705
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.653
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.732
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.86
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.695
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9109999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,خودکشی ، خود کو نقصان پہنچا اور ناکارہ کھانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.937
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.853
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7959999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.568
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.6779999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.517
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.608
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.493
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.645
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7859999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.584
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.309
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.63
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.527
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.445
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.691
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.745
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.698
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.55
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7390000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8109999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.797
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.65
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.821
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.645
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8859999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.853
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.552
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.785
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.128
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,خطرناک حرکتیں اور چیلنجز,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.05
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.061
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.023
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.27399999999999997
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.009000000000000001
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.33299999999999996
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,خودکشی ، خود کو نقصان پہنچا اور ناکارہ کھانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.027999999999999997
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.08
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.013999999999999999
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.67
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.33
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,1.0
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.873
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.11199999999999999
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.015
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.564
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.436
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.013999999999999999
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.125
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.16699999999999998
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.046
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.319
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.331
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.611
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.389
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.024
