﻿metric_name,period,period_value,policy,policy_value,task,task_value,location,location_value,result
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Laos,411457.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Chile,418312.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Australia,444953.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,South Africa,467764.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Dominican Republic,498348.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Malaysia,581869.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Peru,587306.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Ecuador,592375.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Israel,592430.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Spain,600092.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Myanmar,607133.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,France,638888.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Poland,646605.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Italy,647201.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Cambodia,648927.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,United Arab Emirates,652534.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Algeria,673574.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Canada,740606.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Nigeria,748280.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Germany,782199.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Ukraine,845185.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Argentina,862851.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Egypt,877832.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Nepal,894355.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Kazakhstan,924048.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Colombia,1213836.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Thailand,1661512.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Saudi Arabia,1672139.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Vietnam,1737582.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Mexico,1857403.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,United Kingdom,2122586.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Iraq,2161153.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Turkey,2214042.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Philippines,2992256.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Brazil,4248039.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Bangladesh,4254667.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Indonesia,7584088.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,Pakistan,12628267.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,Market,United States,13052923.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,all,all,all,all,85680819.0
Total videos removed,quarterly,Oct-Dec 2022,all,all,task_type,automation,all,all,46836047.0
Removal rate of published,quarterly,Oct-Dec 2022,all,all,all,all,all,all,0.006
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Adult nudity and sexual activities,all,all,all,all,0.9259999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Ukraine,0.8370000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Germany,0.892
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Netherlands,0.897
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Romania,0.902
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,France,0.907
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,United Kingdom,0.912
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Italy,0.92
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Australia,0.9259999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Canada,0.9309999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,United States,0.934
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Malaysia,0.934
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,United Arab Emirates,0.935
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Spain,0.938
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Poland,0.94
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Belarus,0.94
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Israel,0.943
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Jordan,0.9470000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Saudi Arabia,0.948
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Vietnam,0.9490000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Azerbaijan,0.9490000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Chile,0.9590000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Peru,0.9620000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Morocco,0.9620000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,all,all,0.9620000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Turkey,0.9640000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Lebanon,0.9640000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Algeria,0.966
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Mexico,0.9670000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Iraq,0.9690000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Nepal,0.971
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Egypt,0.971
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Guatemala,0.973
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Brazil,0.976
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Argentina,0.976
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Kazakhstan,0.977
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,South Africa,0.977
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Libya,0.9790000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Thailand,0.98
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Ecuador,0.98
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Colombia,0.981
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Philippines,0.982
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Dominican Republic,0.982
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Indonesia,0.983
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Myanmar,0.983
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Venezuela,0.9840000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Somalia,0.987
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Pakistan,0.988
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Nigeria,0.988
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Cambodia,0.9890000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Bangladesh,0.995
Proactive removal rate,quarterly,Oct-Dec 2022,all,all,all,all,Market,Laos,0.995
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Dangerous acts and challenges,all,all,all,all,0.96
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Harassment and bullying,all,all,all,all,0.845
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Hateful behavior,all,all,all,all,0.871
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Illegal activities and regulated goods,all,all,all,all,0.976
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Integrity and authenticity,all,all,all,all,0.915
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Minor safety,all,all,all,all,0.985
Proactive removal rate,quarterly,Oct-Dec 2022,issue,"Suicide, self-harm and disordered eating",all,all,all,all,0.981
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Violent and graphic content,all,all,all,all,0.9690000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,issue,Violent extremism,all,all,all,all,0.94
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Nudity and sexual activity involving adults,task_type,human moderation,all,all,0.8640000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Sexual exploitation,task_type,human moderation,all,all,0.858
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Dangerous acts and challenges - Dangerous acts and challenges,task_type,human moderation,all,all,0.935
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Abusive behavior,task_type,human moderation,all,all,0.8240000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Sexual harassment,task_type,human moderation,all,all,0.747
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,"Threats of hacking, doxxing, and blackmail",task_type,human moderation,all,all,0.8740000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Attacks and slurs on the basis of protected attributes,task_type,human moderation,all,all,0.902
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Hateful ideology,task_type,human moderation,all,all,0.778
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Criminal activities,task_type,human moderation,all,all,0.77
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,"Drugs, controlled substances, alcohol, and tobacco",task_type,human moderation,all,all,0.93
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.872
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.895
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.976
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.961
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.8909999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.899
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.9620000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.9690000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.9670000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.9540000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.9309999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.8540000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.9670000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,0.9690000000000001
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.8759999999999999
Proactive removal rate,quarterly,Oct-Dec 2022,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.93
Videos restored,quarterly,Oct-Dec 2022,all,all,all,all,all,all,5477549.0
Total accounts removed,quarterly,Jan-Mar 2023,Ban reason,Accounts suspected to be under the age of 13 removed,all,all,all,all,16947484.0
Total accounts removed,quarterly,Jan-Mar 2023,Ban reason,Other accounts removed,all,all,all,all,2386036.0
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Adult nudity and sexual activities,all,all,all,all,0.9159999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Argentina,0.938
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Belarus,0.851
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Germany,0.8440000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Indonesia,0.94
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Kazakhstan,0.888
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Morocco,0.81
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Peru,0.889
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Philippines,0.963
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Saudi Arabia,0.937
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,South Africa,0.833
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,United Arab Emirates,0.89
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Venezuela,0.8859999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,all,all,0.899
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Algeria,0.8490000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Australia,0.8109999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Azerbaijan,0.8009999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Bangladesh,0.953
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Brazil,0.877
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Cambodia,0.961
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Canada,0.828
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Chile,0.9179999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Colombia,0.925
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Dominican Republic,0.917
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Ecuador,0.871
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Egypt,0.883
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,France,0.846
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Iraq,0.9279999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Israel,0.84
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Italy,0.885
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Japan,0.76
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Laos,0.879
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Lebanon,0.902
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Libya,0.866
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Malaysia,0.826
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Mexico,0.821
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Myanmar,0.9229999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Nepal,0.8220000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Netherlands,0.9259999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Nigeria,0.8290000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Pakistan,0.922
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Poland,0.92
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Romania,0.8759999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Somalia,0.863
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Spain,0.89
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Sweden,0.861
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Thailand,0.902
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Turkey,0.9490000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Ukraine,0.9009999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,United Kingdom,0.873
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,United States,0.853
Removal rate within 24 hours,quarterly,Jan-Mar 2023,all,all,all,all,Market,Vietnam,0.892
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Dangerous acts and challenges,all,all,all,all,0.851
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Harassment and bullying,all,all,all,all,0.795
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Hateful behavior,all,all,all,all,0.838
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Illegal activities and regulated goods,all,all,all,all,0.893
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Integrity and authenticity,all,all,all,all,0.7659999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Minor safety,all,all,all,all,0.912
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,"Suicide, self-harm and disordered eating",all,all,all,all,0.96
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Violent and graphic content,all,all,all,all,0.92
Removal rate within 24 hours,quarterly,Jan-Mar 2023,issue,Violent extremism,all,all,all,all,0.8590000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Nudity and sexual activity involving adults,task_type,human moderation,all,all,0.736
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Sexual exploitation,task_type,human moderation,all,all,0.83
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Dangerous acts and challenges - Dangerous acts and challenges,task_type,human moderation,all,all,0.693
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Abusive behavior,task_type,human moderation,all,all,0.746
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Sexual harassment,task_type,human moderation,all,all,0.716
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,"Threats of hacking, doxxing, and blackmail",task_type,human moderation,all,all,0.778
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Attacks and slurs on the basis of protected attributes,task_type,human moderation,all,all,0.887
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Hateful ideology,task_type,human moderation,all,all,0.7709999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Criminal activities,task_type,human moderation,all,all,0.57
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,"Drugs, controlled substances, alcohol, and tobacco",task_type,human moderation,all,all,0.674
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.677
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.675
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.7190000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.779
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.615
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.7090000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.644
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.85
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.797
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.718
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.8690000000000001
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.726
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.9129999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,0.7929999999999999
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.813
Removal rate within 24 hours,quarterly,Jan-Mar 2023,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.8440000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,issue,Adult nudity and sexual activities,all,all,all,all,0.795
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Cambodia,0.925
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Ecuador,0.777
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Kazakhstan,0.774
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Somalia,0.612
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Turkey,0.866
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,United Kingdom,0.731
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,all,all,0.81
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Algeria,0.6629999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Argentina,0.9009999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Australia,0.65
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Azerbaijan,0.6509999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Bangladesh,0.922
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Belarus,0.758
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Brazil,0.809
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Canada,0.7240000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Chile,0.8220000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Colombia,0.8740000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Dominican Republic,0.8440000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Egypt,0.662
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,France,0.65
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Germany,0.6679999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Indonesia,0.8859999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Iraq,0.865
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Israel,0.7440000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Italy,0.768
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Japan,0.5579999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Laos,0.7609999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Lebanon,0.809
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Libya,0.7609999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Malaysia,0.579
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Mexico,0.6779999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Morocco,0.585
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Myanmar,0.737
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Nepal,0.682
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Netherlands,0.872
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Nigeria,0.581
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Pakistan,0.83
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Peru,0.785
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Philippines,0.9329999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Poland,0.8340000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Romania,0.768
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Saudi Arabia,0.8909999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,South Africa,0.6679999999999999
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Spain,0.711
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Sweden,0.5920000000000001
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Thailand,0.763
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Ukraine,0.77
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,United Arab Emirates,0.804
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,United States,0.809
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Venezuela,0.795
Removal rate before any views,quarterly,Jan-Mar 2023,all,all,all,all,Market,Vietnam,0.7559999999999999
