﻿Metrik,Jenis periode,Periode,Jenis Kebijakan,Aturan,Jenis tugas,Tugas,Lokasi,Pasar,Hasil
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perilaku kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.873
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.558
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.756
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.109
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.762
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.493
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.740
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.747
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Pelecehan seksual,Jenis tugas,moderasi manusia,semua,semua,0.112
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.720
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.798
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.015
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.872
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.645
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.776
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.874
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Ancaman peretasan, doxxing, dan pemerasan",Jenis tugas,moderasi manusia,semua,semua,0.015
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.748
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.838
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.855
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Perilaku membenci,semua,semua,semua,semua,0.016
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Perilaku membenci,semua,semua,semua,semua,0.025
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Perilaku membenci,semua,semua,semua,semua,0.023
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Perilaku membenci,semua,semua,semua,semua,0.022
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Perilaku membenci,semua,semua,semua,semua,0.015
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Perilaku membenci,semua,semua,semua,semua,0.015
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.016
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.017
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.020
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.837
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.732
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.023
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Perilaku membenci,semua,semua,semua,semua,0.871
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.789
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.852
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.573
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.894
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.786
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.862
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.902
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Serangan dan cercaan berdasarkan atribut yang dilindungi,Jenis tugas,moderasi manusia,semua,semua,0.564
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.624
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.773
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.427
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.761
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.584
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.766
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.778
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ideologi kebencian,Jenis tugas,moderasi manusia,semua,semua,0.436
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.912
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.939
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.977
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.158
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.198
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.211
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.209
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.166
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.195
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.218
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.212
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.210
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.929
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.860
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.274
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Kegiatan ilegal dan barang-barang yang diatur pemerintah,semua,semua,semua,semua,0.976
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.494
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.694
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.014
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.829
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.309
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.571
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.770
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Kegiatan kriminal,Jenis tugas,moderasi manusia,semua,semua,0.014
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.774
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.830
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.134
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.939
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.630
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.770
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.930
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Narkoba, zat yang diatur, alkohol, dan tembakau",Jenis tugas,moderasi manusia,semua,semua,0.125
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.637
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.805
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.150
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.885
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.527
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.767
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.872
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Penipuan dan scam,Jenis tugas,moderasi manusia,semua,semua,0.167
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.706
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.835
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.040
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.932
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.445
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.750
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.895
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perjudian,Jenis tugas,moderasi manusia,semua,semua,0.046
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.911
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.910
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.344
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.985
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.691
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.845
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.976
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Privasi, data pribadi, dan informasi identitas pribadi (PII)",Jenis tugas,moderasi manusia,semua,semua,0.319
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.880
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.873
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.318
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.968
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.745
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.853
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.961
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Senjata,Jenis tugas,moderasi manusia,semua,semua,0.331
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.772
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.835
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.920
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.015
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.031
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.020
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.008
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.005
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.006
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.006
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.007
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.007
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.713
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.695
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.009
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Integritas dan keaslian,semua,semua,semua,semua,0.915
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.553
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.596
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.306
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.788
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.698
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.599
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.891
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Misinformasi yang membahayakan,Jenis tugas,moderasi manusia,semua,semua,0.611
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.606
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.764
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.694
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.873
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.550
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.740
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.899
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Spam dan interaksi palsu,Jenis tugas,moderasi manusia,semua,semua,0.389
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.939
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.944
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.985
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.410
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.312
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.368
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.413
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.510
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.451
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.417
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.437
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.429
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.930
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.911
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.333
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Keselamatan anak di bawah umur,semua,semua,semua,semua,0.985
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.834
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.849
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.023
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.966
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.739
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.769
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.962
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Perilaku grooming yang tidak pantas,Jenis tugas,moderasi manusia,semua,semua,0.024
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.866
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.855
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.134
