﻿قياس,نوع الفترة,فترة,نوع السياسة,سياسة,نوع المهمة,مهمة,موقع,دولة,نتيجة
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المخدرات والمواد المقيّدة والكحول والتبغ,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.770
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المخدرات والمواد المقيّدة والكحول والتبغ,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.930
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المخدرات والمواد المقيّدة والكحول والتبغ,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.125
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.637
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.805
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.150
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.885
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.527
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.767
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.872
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاحتيال والنصب,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.167
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.706
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.835
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.040
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.932
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.445
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.750
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.895
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,القمار,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.046
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.911
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.910
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.344
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.985
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.691
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.845
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.976
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الخصوصية والبيانات الشخصية ومعلومات التعريف الشخصية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.319
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.880
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.873
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.318
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.968
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.745
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.853
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.961
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأسلحة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.331
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.772
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.835
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.920
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2020,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.015
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2020,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.031
المبادرة بالحذف,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.020
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.008
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2021,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.005
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.006
المبادرة بالحذف,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.006
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.007
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.007
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.713
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.695
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.009
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,النزاهة والأصالة,الجميع,الجميع,الجميع,الجميع,0.915
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.553
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.596
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.306
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.788
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.698
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.599
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.891
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,المعلومات المضللة المؤذية,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.611
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.606
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.764
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.694
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.873
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.550
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.740
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.899
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الحسابات الطفيلية والتفاعل الزائف,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.389
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.939
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.944
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.985
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2020,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.410
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2020,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.312
المبادرة بالحذف,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.368
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.413
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2021,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.510
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.451
المبادرة بالحذف,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.417
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.437
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.429
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.930
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.911
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.333
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,سلامة القاصرين,الجميع,الجميع,الجميع,الجميع,0.985
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.834
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.849
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.023
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.966
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.739
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.769
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.962
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستدراج,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.024
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.866
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.855
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.134
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.965
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.811
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.838
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.969
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,أنشطة مؤذية من قبل قاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.211
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.872
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.865
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.768
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.970
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.797
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.830
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.967
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية مع القاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.678
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.839
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.849
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.042
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.964
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.650
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.765
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.954
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأذى الجسدي والنفسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.054
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.883
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.925
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.033
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.951
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.821
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.887
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.931
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي للقاصرين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.033
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الانتحار وإيذاء النفس واضطرابات الأكل,الجميع,الجميع,الجميع,الجميع,0.956
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الانتحار وإيذاء النفس واضطرابات الأكل,الجميع,الجميع,الجميع,الجميع,0.937
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الانتحار وإيذاء النفس واضطرابات الأكل,الجميع,الجميع,الجميع,الجميع,0.028
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الانتحار وإيذاء النفس واضطرابات الأكل,الجميع,الجميع,الجميع,الجميع,0.981
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.710
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.793
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.010
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.866
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.645
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الانتحار وإيذاء النفس واضطرابات الأكل - اضطرابات الأكل,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.752
