﻿Metriek,Periodetype,Periode,Beleidstype,Beleid,Taaktype,Taak,Plaats,Markt,Resultaat
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.020
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.837
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.732
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.023
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.871
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.789
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.852
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.573
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.894
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.786
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.862
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.902
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanvallen en schelden op grond van beschermde kenmerken,Taaktype,Menselijke moderatie,alle,alle,0.564
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.624
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.773
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.427
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.761
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.584
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.766
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.778
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Haatdragende ideologie,Taaktype,Menselijke moderatie,alle,alle,0.436
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.912
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.939
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.977
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.158
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.198
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.211
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.209
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.166
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.195
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.218
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.212
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.210
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.929
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.860
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.274
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Illegale activiteiten en gereguleerde goederen,alle,alle,alle,alle,0.976
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.494
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.694
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.014
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.829
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.309
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.571
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.770
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Criminele activiteiten,Taaktype,Menselijke moderatie,alle,alle,0.014
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.774
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.830
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.134
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.939
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.630
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.770
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.930
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Drugs, gereguleerde stoffen, alcohol en tabak",Taaktype,Menselijke moderatie,alle,alle,0.125
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.637
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.805
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.150
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.885
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.527
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.767
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.872
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Fraude en oplichting,Taaktype,Menselijke moderatie,alle,alle,0.167
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.706
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.835
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.040
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.932
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.445
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.750
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.895
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gokken,Taaktype,Menselijke moderatie,alle,alle,0.046
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.911
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.910
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.344
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.985
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.691
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.845
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.976
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Privacy, persoonsgegevens en persoonlijk identificeerbare informatie",Taaktype,Menselijke moderatie,alle,alle,0.319
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.880
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.873
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.318
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.968
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.745
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.853
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.961
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Wapens,Taaktype,Menselijke moderatie,alle,alle,0.331
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.772
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.835
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.920
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.015
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.031
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.020
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.008
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.005
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.006
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.006
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.007
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.007
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.713
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.695
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.009
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Integriteit en authenticiteit,alle,alle,alle,alle,0.915
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.553
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.596
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.306
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.788
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.698
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.599
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.891
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke desinformatie,Taaktype,Menselijke moderatie,alle,alle,0.611
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.606
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.764
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.694
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.873
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.550
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.740
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.899
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Spam en schijnengagement,Taaktype,Menselijke moderatie,alle,alle,0.389
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.939
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.944
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.985
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.410
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.312
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.368
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.413
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.510
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.451
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.417
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.437
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.429
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.930
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.911
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.333
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Veiligheid van minderjarigen,alle,alle,alle,alle,0.985
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.834
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.849
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.023
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.966
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.739
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.769
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.962
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Grooming-gedrag,Taaktype,Menselijke moderatie,alle,alle,0.024
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.866
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.855
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.134
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.965
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.811
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.838
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.969
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Schadelijke activiteiten door minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.211
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.872
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.865
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.768
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.970
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.797
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.830
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.967
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteit waarbij minderjarigen betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.678
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.839
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.849
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.042
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.964
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.650
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.765
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.954
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Lichamelijke en psychologische schade van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.054
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.883
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.925
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.033
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.951
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.821
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.887
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.931
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting van minderjarigen,Taaktype,Menselijke moderatie,alle,alle,0.033
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,"Zelfmoord, zelfbeschadiging en eetstoornissen",alle,alle,alle,alle,0.956
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,"Zelfmoord, zelfbeschadiging en eetstoornissen",alle,alle,alle,alle,0.937
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,"Zelfmoord, zelfbeschadiging en eetstoornissen",alle,alle,alle,alle,0.028
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,"Zelfmoord, zelfbeschadiging en eetstoornissen",alle,alle,alle,alle,0.981
